Población extranjera a 1 de enero. Por municipios. 2019
Baix Penedès
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d407&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5499;171;47,37;3,11
Calafell;4824;106;29,36;2,20
Cunit;1925;49;13,57;2,55
Arboç, l';1294;12;3,32;0,93
Llorenç del Penedès;118;8;2,22;6,78
Santa Oliva;283;7;1,94;2,47
Sant Jaume dels Domenys;199;6;1,66;3,02
Resto de municipios;1141;2;0,55;0,18
Baix Penedès;15283;361;100,00;2,36

