Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;511;477;988;4,10
De 5 a 9 anys;584;594;1178;4,89
De 10 a 14 anys;597;508;1105;4,59
De 15 a 19 anys;600;525;1125;4,67
De 20 a 24 anys;666;657;1323;5,49
De 25 a 29 anys;860;822;1682;6,99
De 30 a 34 anys;1082;1121;2203;9,15
De 35 a 39 anys;1259;1381;2640;10,96
De 40 a 44 anys;1422;1369;2791;11,59
De 45 a 49 anys;1359;1107;2466;10,24
De 50 a 54 anys;1168;926;2094;8,70
De 55 a 59 anys;828;690;1518;6,30
De 60 a 64 anys;630;441;1071;4,45
De 65 a 69 anys;392;316;708;2,94
De 70 a 74 anys;257;273;530;2,20
De 75 a 79 anys;163;182;345;1,43
De 80 a 84 anys;99;100;199;0,83
85 anys o més;35;76;111;0,46
Total;12512;11565;24077;100,00
%;51,97;48,03;100,00;

