Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Comarques Gironines
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;6,19;0,01
De 5 a 9 años;6;7;13;4,47;<0,01
De 10 a 14 años;7;5;12;4,12;<0,01
De 15 a 20 años;5;18;23;7,90;0,02
De 20 a 24 años;8;9;17;5,84;0,01
De 25 a 29 años;17;8;25;8,59;0,02
De 30 a 34 años;8;18;26;8,93;0,02
De 35 a 39 años;20;15;35;12,03;0,02
De 40 a 44 años;16;16;32;11,00;0,02
De 44 a 49 años;14;5;19;6,53;0,01
De 50 a 54 años;4;13;17;5,84;0,01
De 55 a 59 años;6;10;16;5,50;0,01
De 60 a 64 años;5;9;14;4,81;<0,01
De 65 a 69 años;..;..;10;3,44;<0,01
De 70 a 74 años;..;..;4;1,37;<0,01
De 75 a 79 años;..;..;7;2,41;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;158;291;100,00;0,20
%;45,70;54,30;100,00;;

