Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;707;645;1352;5,07;1,42
De 5 a 9 anys;637;616;1253;4,70;1,31
De 10 a 14 anys;681;596;1277;4,79;1,34
De 15 a 19 anys;621;604;1225;4,60;1,28
De 20 a 24 anys;1004;1125;2129;7,99;2,23
De 25 a 29 anys;1687;1655;3342;12,54;3,50
De 30 a 34 anys;2050;1682;3732;14,00;3,91
De 35 a 39 anys;2010;1411;3421;12,84;3,58
De 40 a 44 anys;1730;1102;2832;10,63;2,97
De 45 a 49 anys;1324;870;2194;8,23;2,30
De 50 a 54 anys;868;621;1489;5,59;1,56
De 55 a 59 anys;526;447;973;3,65;1,02
De 60 a 64 anys;289;284;573;2,15;0,60
De 65 a 69 anys;199;184;383;1,44;0,40
De 70 a 74 anys;115;100;215;0,81;0,23
De 75 a 79 anys;63;60;123;0,46;0,13
De 80 a 84 anys;26;47;73;0,27;0,08
85 anys o més;21;42;63;0,24;0,07
Total;14558;12091;26649;100,00;27,91
%;54,63;45,37;100,00;;

