Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;721;630;1351;4,39;1,41
De 5 a 9 anys;703;667;1370;4,45;1,43
De 10 a 14 anys;590;586;1176;3,82;1,23
De 15 a 19 anys;609;630;1239;4,03;1,30
De 20 a 24 anys;1472;1719;3191;10,38;3,34
De 25 a 29 anys;2164;1963;4127;13,42;4,32
De 30 a 34 anys;2281;1787;4068;13,23;4,26
De 35 a 39 anys;2039;1400;3439;11,18;3,60
De 40 a 44 anys;1691;1200;2891;9,40;3,03
De 45 a 49 anys;1302;847;2149;6,99;2,25
De 50 a 54 anys;936;793;1729;5,62;1,81
De 55 a 59 anys;632;566;1198;3,90;1,25
De 60 a 64 anys;462;457;919;2,99;0,96
De 65 a 69 anys;384;366;750;2,44;0,79
De 70 a 74 anys;284;264;548;1,78;0,57
De 75 a 79 anys;135;148;283;0,92;0,30
De 80 a 84 anys;97;106;203;0,66;0,21
85 anys o més;53;68;121;0,39;0,13
Total;16555;14197;30752;100,00;32,20
%;53,83;46,17;100,00;;

