Foreign population by age and sex. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,132,146,278,496,048
5-9 years,124,120,244,436,042
10-14 years,120,126,246,439,042
15-19 years,135,167,302,539,052
20-24 years,256,382,638,1139,110
25-29 years,384,698,1.082,1932,186
30-34 years,333,612,945,1688,163
35-39 years,227,471,698,1246,120
40-44 years,117,340,457,816,079
45-49 years,75,224,299,534,052
50-54 years,50,147,197,352,034
55-59 years,25,81,106,189,018
60-64 years,11,40,51,091,009
65-69 years,6,25,31,055,005
70-74 years,6,7,13,023,002
75-79 years,..,..,5,009,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,5,009,<001
Total,2.004,3.596,5.600,10000,965
%,3579,6421,10000,,

