Foreign population by age and sex. 2017
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,215,199,414,481,166
5-9 years,215,210,425,493,171
10-14 years,160,150,310,360,124
15-19 years,190,214,404,469,162
20-24 years,365,362,727,844,292
25-29 years,454,532,986,1144,396
30-34 years,423,592,1.015,1178,408
35-39 years,529,615,1.144,1328,459
40-44 years,466,527,993,1153,399
45-49 years,409,485,894,1038,359
50-54 years,280,289,569,660,228
55-59 years,167,206,373,433,150
60-64 years,102,94,196,227,079
65-69 years,32,59,91,106,037
70-74 years,17,24,41,048,016
75-79 years,8,10,18,021,007
80-84 years,..,..,6,007,002
85 years or more,5,5,10,012,004
Total,4.039,4.577,8.616,10000,3460
%,4688,5312,10000,,

