Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Pla d'Urgell
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,76;0,14
De 5 a 9 años;6;12;18;7,09;0,36
De 10 a 14 años;7;9;16;6,30;0,32
De 15 a 20 años;10;12;22;8,66;0,44
De 20 a 24 años;10;14;24;9,45;0,48
De 25 a 29 años;19;14;33;12,99;0,65
De 30 a 34 años;17;15;32;12,60;0,64
De 35 a 39 años;18;25;43;16,93;0,85
De 40 a 44 años;17;15;32;12,60;0,64
De 44 a 49 años;7;5;12;4,72;0,24
De 50 a 54 años;..;..;4;1,57;0,08
De 55 a 59 años;..;..;6;2,36;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;134;254;100,00;5,04
%;47,24;52,76;100,00;;

