Población extranjera a 1 de enero. Por municipios. 2012
Penedès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7466;4827;23,54;64,65
Vilanova i la Geltrú;9014;3393;16,54;37,64
Sant Pere de Ribes;4412;2283;11,13;51,75
Vendrell, el;5973;1506;7,34;25,21
Calafell;4484;1066;5,20;23,77
Igualada;5130;986;4,81;19,22
Vilafranca del Penedès;6732;790;3,85;11,73
Cubelles;1554;662;3,23;42,60
Olivella;797;650;3,17;81,56
Arboç, l';1281;559;2,73;43,64
Cunit;1997;466;2,27;23,34
Piera;1067;224;1,09;20,99
Vilanova del Camí;983;197;0,96;20,04
Sant Sadurní d'Anoia;1112;170;0,83;15,29
Canyelles;291;157;0,77;53,95
Santa Margarida i els Monjos;1110;133;0,65;11,98
Carme;134;123;0,60;91,79
Gelida;644;116;0,57;18,01
Banyeres del Penedès;283;115;0,56;40,64
Hostalets de Pierola, els;340;98;0,48;28,82
Olèrdola;239;93;0,45;38,91
Santa Margarida de Montbui;1003;91;0,44;9,07
Bisbal del Penedès, la;189;81;0,39;42,86
Subirats;196;79;0,39;40,31
Masquefa;465;77;0,38;16,56
Mediona;197;73;0,36;37,06
Santa Oliva;374;73;0,36;19,52
Sant Jaume dels Domenys;140;71;0,35;50,71
Castellet i la Gornal;150;69;0,34;46,00
Llacuna, la;131;65;0,32;49,62
Torrelavit;128;61;0,30;47,66
Font-rubí;179;61;0,30;34,08
Olesa de Bonesvalls;99;56;0,27;56,57
Montmell, el;100;56;0,27;56,00
Torrelles de Foix;270;55;0,27;20,37
Torre de Claramunt, la;140;51;0,25;36,43
Sant Martí Sarroca;286;51;0,25;17,83
Pla del Penedès, el;109;51;0,25;46,79
Bellvei;222;51;0,25;22,97
Sant Llorenç d'Hortons;193;50;0,24;25,91
Bruc, el;125;50;0,24;40,00
Capellades;281;46;0,22;16,37
Albinyana;141;46;0,22;32,62
Pobla de Claramunt, la;137;45;0,22;32,85
Llorenç del Penedès;135;44;0,21;32,59
Avinyonet del Penedès;175;40;0,20;22,86
Granada, la;154;35;0,17;22,73
Castellví de la Marca;138;35;0,17;25,36
Argençola;34;30;0,15;88,24
Sant Pere de Riudebitlles;146;28;0,14;19,18
Òdena;186;28;0,14;15,05
Orpí;26;26;0,13;100,00
Santa Fe del Penedès;34;21;0,10;61,76
Bonastre;112;21;0,10;18,75
Pacs del Penedès;30;20;0,10;66,67
Masllorenç;72;19;0,09;26,39
Vilobí del Penedès;92;17;0,08;18,48
Sant Quintí de Mediona;329;16;0,08;4,86
Cabrera d'Anoia;67;16;0,08;23,88
Vallbona d'Anoia;99;14;0,07;14,14
Cabanyes, les;40;13;0,06;32,50
Sant Martí de Tous;20;11;0,05;55,00
Pontons;56;9;0,04;16,07
Castellolí;15;9;0,04;60,00
Sant Cugat Sesgarrigues;79;7;0,03;8,86
Santa Maria de Miralles;6;6;0,03;100,00
Puigdàlber;22;6;0,03;27,27
Montmaneu;11;6;0,03;54,55
Jorba;21;5;0,02;23,81
Resto de municipios;21;4;0,02;19,05
Penedès;62418;20509;100,00;32,86

