Población extranjera a 1 de enero. Por municipios. 2008
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7549;434;23,56;5,75
Alcanar;2791;400;21,72;14,33
Ràpita, la;3327;220;11,94;6,61
Amposta;3806;144;7,82;3,78
Ulldecona;2031;137;7,44;6,75
Ametlla de Mar, l';2209;61;3,31;2,76
Móra d'Ebre;774;58;3,15;7,49
Deltebre;1235;52;2,82;4,21
Aldea, l';663;37;2,01;5,58
Flix;450;32;1,74;7,11
Camarles;827;30;1,63;3,63
Freginals;106;26;1,41;24,53
Sénia, la;1371;26;1,41;1,90
Tivissa;235;25;1,36;10,64
Roquetes;1173;19;1,03;1,62
Santa Bàrbara;715;18;0,98;2,52
Sant Jaume d'Enveja;264;16;0,87;6,06
Tivenys;104;14;0,76;13,46
Batea;308;13;0,71;4,22
Ampolla, l';901;11;0,60;1,22
Móra la Nova;516;10;0,54;1,94
Gandesa;683;7;0,38;1,02
Rasquera;174;6;0,33;3,45
Benissanet;281;6;0,33;2,14
Godall;164;5;0,27;3,05
Xerta;125;5;0,27;4,00
Perelló, el;1070;4;0,22;0,37
Resto de municipios;2271;26;1,41;1,14
Terres de l'Ebre;36123;1842;100,00;5,10

