Foreign population by age and sex. 2021
Pla d'Urgell
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,63,138,632,194
5-9 years,59,68,127,582,179
10-14 years,76,71,147,673,207
15-19 years,54,50,104,476,146
20-24 years,81,68,149,682,210
25-29 years,99,84,183,838,258
30-34 years,126,127,253,1158,356
35-39 years,114,123,237,1085,334
40-44 years,150,122,272,1245,383
45-49 years,110,114,224,1026,315
50-54 years,94,95,189,865,266
55-59 years,47,43,90,412,127
60-64 years,23,9,32,147,045
65-69 years,15,8,23,105,032
70-74 years,..,..,13,060,018
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.126,1.058,2.184,10000,3074
%,5156,4844,10000,,

