Población extranjera a 1 de enero. Por países. 2015
Alt Pirineu i Aran
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;45;49;94;37,75;0,18
Pakistán;46;28;74;29,72;0,17
Índia;16;11;27;10,84;0,14
Siria;5;7;12;4,82;1,46
Filipinas;4;7;11;4,42;0,11
Nepal;..;..;7;2,81;0,49
Malaisia;..;..;5;2,01;3,65
Resto de países;4;15;19;7,63;..
Total continent;125;124;249;100,00;..

