Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;18;36;5,69;0,25
De 5 a 9 años;11;17;28;4,42;0,20
De 10 a 14 años;18;14;32;5,06;0,22
De 15 a 20 años;13;15;28;4,42;0,20
De 20 a 24 años;29;5;34;5,37;0,24
De 25 a 29 años;66;19;85;13,43;0,59
De 30 a 34 años;78;30;108;17,06;0,75
De 35 a 39 años;64;31;95;15,01;0,66
De 40 a 44 años;56;27;83;13,11;0,58
De 44 a 49 años;39;8;47;7,42;0,33
De 50 a 54 años;23;7;30;4,74;0,21
De 55 a 59 años;..;..;14;2,21;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,63;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;434;199;633;100,00;4,41
%;68,56;31,44;100,00;;

