Población extranjera a 1 de enero. Por municipios. 2004
Vallès Oriental
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;6104;1303;36,45;21,35
Mollet del Vallès;4532;575;16,08;12,69
Canovelles;1716;367;10,27;21,39
Franqueses del Vallès, les;1057;280;7,83;26,49
Parets del Vallès;887;209;5,85;23,56
Montornès del Vallès;1377;159;4,45;11,55
Sant Celoni;936;122;3,41;13,03
Sant Feliu de Codines;503;121;3,38;24,06
Caldes de Montbui;1054;119;3,33;11,29
Santa Maria de Palautordera;545;93;2,60;17,06
Sant Antoni de Vilamajor;239;66;1,85;27,62
Llagosta, la;1155;61;1,71;5,28
Garriga, la;845;29;0,81;3,43
Cardedeu;913;16;0,45;1,75
Roca del Vallès, la;245;12;0,34;4,90
Montmeló;610;9;0,25;1,48
Lliçà de Vall;108;7;0,20;6,48
Llinars del Vallès;506;7;0,20;1,38
Bigues i Riells del Fai;155;5;0,14;3,23
Resto de municipios;2269;15;0,42;0,66
Vallès Oriental;25756;3575;100,00;13,88

