Población extranjera a 1 de enero. Por distritos. 2009
Reus
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;4247;1207;5,83;28,42
Distrito II;20184;3797;18,34;18,81
Distrito III;18468;4553;21,99;24,65
Distrito IV;10486;2513;12,14;23,97
Distrito V;11287;3016;14,57;26,72
Distrito VI;19285;2923;14,12;15,16
Distrito VII;7614;1164;5,62;15,29
Distrito VIII;10827;1238;5,98;11,43
Distrito IX;2522;119;0,57;4,72
Distrito X;2198;177;0,85;8,05
Total;107118;20707;100,00;19,33

