Població estrangera a 1 de gener. Per països. 2020
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;196;173;369;50,55;0,41
Bulgària;47;53;100;13,70;0,87
Moldàvia;18;31;49;6,71;1,04
Portugal;19;12;31;4,25;0,22
Països Baixos;8;18;26;3,56;0,27
Ucraïna;10;16;26;3,56;0,11
Polònia;10;12;22;3,01;0,21
Regne Unit;13;7;20;2,74;0,09
Itàlia;9;10;19;2,60;0,03
Bèlgica;8;9;17;2,33;0,31
França;6;10;16;2,19;0,04
Alemanya;..;..;11;1,51;0,06
Rússia;..;..;10;1,37;0,04
Finlàndia;..;..;4;0,55;0,38
Resta de països;..;..;10;1,37;..
Total continent;358;372;730;100,00;..

