Població estrangera a 1 de gener. Per països. 2004
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Argentina;1686;1636;3322;23,93;10,90
Colòmbia;1253;1715;2968;21,38;7,95
Equador;1398;1532;2930;21,11;3,47
Uruguai;784;707;1491;10,74;14,91
Bolívia;394;508;902;6,50;6,95
Xile;406;384;790;5,69;7,87
Brasil;228;450;678;4,88;8,36
Perú;164;209;373;2,69;1,71
Veneçuela;156;211;367;2,64;6,70
Paraguai;35;24;59;0,43;4,22
Resta de països;..;..;..;..;..
Total subcontinent;6504;7377;13881;100,00;..

