Foreign population by age and sex. 2020
Catalonia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.538,2.354,4.892,705,039
5-9 years,2.040,1.986,4.026,580,032
10-14 years,1.553,1.142,2.695,388,021
15-19 years,2.669,878,3.547,511,028
20-24 years,4.297,1.160,5.457,787,043
25-29 years,5.133,1.532,6.665,961,053
30-34 years,5.309,2.331,7.640,1101,061
35-39 years,7.748,2.822,10.570,1524,084
40-44 years,8.137,2.348,10.485,1511,083
45-49 years,5.657,1.205,6.862,989,054
50-54 years,2.964,507,3.471,500,028
55-59 years,1.489,199,1.688,243,013
60-64 years,719,81,800,115,006
65-69 years,341,62,403,058,003
70-74 years,76,42,118,017,<001
75-79 years,14,23,37,005,<001
80-84 years,10,5,15,002,<001
85 years or more,..,..,4,<001,<001
Total,50.696,18.679,69.375,10000,550
%,7308,2692,10000,,

