Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;129;0,06;0,37;-8;-5,84
2021;223006;34361;137;0,06;0,40;7;5,38
2020;223166;33678;130;0,06;0,39;10;8,33
2019;220440;30452;120;0,05;0,39;17;16,50
2018;217741;27758;103;0,05;0,37;2;1,98
2017;215848;26107;101;0,05;0,39;-2;-1,94
2016;215634;26193;103;0,05;0,39;14;15,73
2015;215654;26375;89;0,04;0,34;-20;-18,35
2014;217210;29437;109;0,05;0,37;-18;-14,17
2013;219708;32023;127;0,06;0,40;-1;-0,78
2012;220977;33253;128;0,06;0,38;-10;-7,25
2011;219786;32620;138;0,06;0,42;13;10,40
2010;218886;32203;125;0,06;0,39;9;7,76
2009;219547;33085;116;0,05;0,35;24;26,09
2008;215329;28373;92;0,04;0,32;4;4,55
2007;216201;26607;88;0,04;0,33;-14;-13,73
2006;221520;29345;102;0,05;0,35;1;0,99
2005;218553;23625;101;0,05;0,43;0;0,00
2004;214874;17788;101;0,05;0,57;8;8,60
2003;214440;13394;93;0,04;0,69;10;12,05
2002;210370;7919;83;0,04;1,05;24;40,68
2001;208994;4840;59;0,03;1,22;26;78,79
2000;208944;3055;33;0,02;1,08;..;..

