Municipal distribution. 2022
Garrotxa
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.505,1.911,7157,2247
Besalú,305,90,337,2951
Sant Joan les Fonts,344,88,330,2558
"Vall d'en Bas, la",101,60,225,5941
"Planes d'Hostoles, les",198,53,199,2677
Montagut i Oix,76,50,187,6579
Santa Pau,77,43,161,5584
Sant Feliu de Pallerols,204,39,146,1912
Maià de Montcal,82,38,142,4634
Tortellà,69,35,131,5072
Sant Aniol de Finestres,50,32,120,6400
Sales de Llierca,34,32,120,9412
"Vall de Bianya, la",97,31,116,3196
Mieres,35,28,105,8000
Sant Ferriol,38,26,097,6842
Castellfollit de la Roca,101,26,097,2574
Beuda,31,25,094,8065
Sant Jaume de Llierca,106,24,090,2264
Riudaura,24,13,049,5417
"Preses, les",70,13,049,1857
Argelaguer,24,13,049,5417
Garrotxa,10.571,2.670,10000,2526

