Foreign population by age and sex. 2001
Vilanova i la Geltrú
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,334,082
5-9 years,10,5,15,386,095
10-14 years,11,9,20,514,127
15-19 years,8,15,23,591,146
20-24 years,19,16,35,900,222
25-29 years,24,34,58,1491,368
30-34 years,29,31,60,1542,380
35-39 years,22,27,49,1260,311
40-44 years,13,15,28,720,178
45-49 years,10,13,23,591,146
50-54 years,6,11,17,437,108
55-59 years,5,4,9,231,057
60-64 years,..,..,7,180,044
65-69 years,..,..,8,206,051
70-74 years,..,..,5,129,032
75-79 years,..,..,5,129,032
80-84 years,..,..,10,257,063
85 years or more,..,..,4,103,025
Total,177,212,389,10000,2467
%,4550,5450,10000,,

