Població estrangera a 1 de gener. Per municipis. 2005
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Falset;2658;259;39,18;9,74
Cornudella de Montsant;948;85;12,86;8,97
Marçà;621;53;8,02;8,53
Masroig, el;539;42;6,35;7,79
Poboleda;353;35;5,30;9,92
Vilella Baixa, la;190;23;3,48;12,11
Figuera, la;190;20;3,03;10,53
Morera de Montsant, la;168;19;2,87;11,31
Bisbal de Falset, la;254;19;2,87;7,48
Molar, el;286;18;2,72;6,29
Bellmunt del Priorat;320;16;2,42;5,00
Porrera;498;11;1,66;2,21
Lloar, el;126;10;1,51;7,94
Guiamets, els;327;8;1,21;2,45
Gratallops;223;8;1,21;3,59
Torre de Fontaubella, la;135;7;1,06;5,19
Pradell de la Teixeta;192;7;1,06;3,65
Capçanes;400;7;1,06;1,75
Ulldemolins;490;6;0,91;1,22
Cabacés;340;6;0,91;1,76
Resta de municipis;407;2;0,30;0,49
Priorat;9665;661;100,00;6,84

