Foreign population by age and sex. 2015
Penedès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,70,65,135,952,026
5-9 years,75,68,143,1008,028
10-14 years,49,38,87,614,017
15-19 years,40,38,78,550,015
20-24 years,48,41,89,628,017
25-29 years,47,74,121,853,023
30-34 years,79,89,168,1185,032
35-39 years,80,80,160,1128,031
40-44 years,74,81,155,1093,030
45-49 years,62,60,122,860,024
50-54 years,33,38,71,501,014
55-59 years,22,19,41,289,008
60-64 years,7,7,14,099,003
65-69 years,5,9,14,099,003
70-74 years,8,5,13,092,003
75-79 years,..,..,5,035,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,704,714,1.418,10000,273
%,4965,5035,10000,,

