Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d103&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;1381;0,17;0,85;37;2,75
2021;786596;160030;1344;0,17;0,84;-10;-0,74
2020;781788;160435;1354;0,17;0,84;0;0,00
2019;771044;152308;1354;0,18;0,89;-17;-1,24
2018;761947;144720;1371;0,18;0,95;27;2,01
2017;755716;140890;1344;0,18;0,95;-21;-1,54
2016;753576;141902;1365;0,18;0,96;-5;-0,36
2015;753054;143757;1370;0,18;0,95;-76;-5,26
2014;756156;150309;1446;0,19;0,96;-205;-12,42
2013;761632;161025;1651;0,22;1,03;-34;-2,02
2012;761627;163068;1685;0,22;1,03;-29;-1,69
2011;756810;161666;1714;0,23;1,06;-51;-2,89
2010;753046;162247;1765;0,23;1,09;-48;-2,65
2009;747782;160279;1813;0,24;1,13;67;3,84
2008;731864;149236;1746;0,24;1,17;85;5,12
2007;706185;129183;1661;0,24;1,29;125;8,14
2006;687331;116284;1536;0,22;1,32;180;13,27
2005;664506;100367;1356;0,20;1,35;208;18,12
2004;636198;79133;1148;0,18;1,45;-60;-4,97
2003;619692;69550;1208;0,19;1,74;179;17,40
2002;598112;53668;1029;0,17;1,92;111;12,09
2001;579650;40314;918;0,16;2,28;-5;-0,54
2000;565599;34933;923;0,16;2,64;..;..

