Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Terrassa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;97;187;3,79;0,71
De 5 a 9 anys;92;84;176;3,56;0,67
De 10 a 14 anys;82;82;164;3,32;0,63
De 15 a 19 anys;131;156;287;5,81;1,10
De 20 a 24 anys;197;211;408;8,26;1,56
De 25 a 29 anys;275;289;564;11,42;2,15
De 30 a 34 anys;277;397;674;13,64;2,57
De 35 a 39 anys;319;401;720;14,57;2,75
De 40 a 44 anys;228;346;574;11,62;2,19
De 45 a 49 anys;161;208;369;7,47;1,41
De 50 a 54 anys;123;173;296;5,99;1,13
De 55 a 59 anys;80;110;190;3,85;0,73
De 60 a 64 anys;43;80;123;2,49;0,47
De 65 a 69 anys;21;60;81;1,64;0,31
De 70 a 74 anys;17;37;54;1,09;0,21
De 75 a 79 anys;13;29;42;0,85;0,16
De 80 a 84 anys;6;11;17;0,34;0,06
85 anys o més;4;10;14;0,28;0,05
Total;2159;2781;4940;100,00;18,86
%;43,70;56,30;100,00;;

