Población extranjera a 1 de enero. Por países. 2022
Tarragonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1891;2221;4112;39,59;4,75
Italia;1197;951;2148;20,68;2,80
Bulgaria;439;433;872;8,40;7,91
Francia;354;362;716;6,89;1,86
Alemania;288;237;525;5,05;2,66
Polonia;168;233;401;3,86;3,85
Portugal;195;163;358;3,45;2,42
Países Bajos;162;160;322;3,10;3,32
Bélgica;117;106;223;2,15;3,93
Lituania;56;69;125;1,20;5,43
Irlanda;42;48;90;0,87;2,98
Letonia;32;45;77;0,74;7,03
Hungría;28;35;63;0,61;3,05
Suecia;25;37;62;0,60;2,00
República Checa;26;35;61;0,59;3,89
Grecia;26;19;45;0,43;2,23
Eslovaquia;16;27;43;0,41;3,32
Austria;15;19;34;0,33;2,18
Dinamarca;15;12;27;0,26;2,05
Croacia;18;9;27;0,26;2,64
Estonia;13;10;23;0,22;4,83
Eslovenia;8;5;13;0,13;2,98
Finlandia;5;7;12;0,12;1,18
Chipre;..;..;5;0,05;1,89
Resto de países;..;..;..;..;..
Total subcontinent;5140;5247;10387;100,00;..

