Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;153;154;307;6,60;2,11
De 5 a 9 anys;134;105;239;5,14;1,64
De 10 a 14 anys;133;111;244;5,24;1,67
De 15 a 19 anys;172;127;299;6,42;2,05
De 20 a 24 anys;340;193;533;11,45;3,66
De 25 a 29 anys;597;191;788;16,93;5,41
De 30 a 34 anys;577;179;756;16,24;5,19
De 35 a 39 anys;446;126;572;12,29;3,92
De 40 a 44 anys;275;92;367;7,89;2,52
De 45 a 49 anys;178;64;242;5,20;1,66
De 50 a 54 anys;98;33;131;2,81;0,90
De 55 a 59 anys;31;25;56;1,20;0,38
De 60 a 64 anys;29;17;46;0,99;0,32
De 65 a 69 anys;20;22;42;0,90;0,29
De 70 a 74 anys;6;14;20;0,43;0,14
De 75 a 79 anys;4;4;8;0,17;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3194;1460;4654;100,00;31,92
%;68,63;31,37;100,00;;

