Població estrangera a 1 de gener. Per països. 2010
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;8129;5360;13489;51,14;5,77
Senegal;2620;582;3202;12,14;15,88
Algèria;1585;674;2259;8,56;26,33
Mali;1313;173;1486;5,63;21,20
Gàmbia;1178;275;1453;5,51;8,58
Guinea;943;278;1221;4,63;24,29
Nigèria;562;434;996;3,78;13,68
Mauritània;301;42;343;1,30;14,28
Egipte;213;127;340;1,29;36,84
Ghana;248;46;294;1,11;5,75
Guinea Equatorial;59;196;255;0,97;14,68
Guinea-Bissau;194;31;225;0,85;28,20
Camerun;106;103;209;0,79;15,99
Costa d'Ivori;146;39;185;0,70;27,95
Congo;50;27;77;0,29;18,03
Burkina Faso;51;25;76;0,29;27,05
Tunísia;35;27;62;0,24;11,03
Angola;41;19;60;0,23;30,30
Togo;26;6;32;0,12;27,59
Sierra Leone;14;10;24;0,09;12,50
República Democràtica del Congo;10;4;14;0,05;17,50
Níger;5;4;9;0,03;15,00
Benín;..;..;7;0,03;7,14
Libèria;..;..;7;0,03;10,14
Líbia;..;..;7;0,03;11,86
Etiòpia;..;..;5;0,02;2,82
República Centreafricana;..;..;5;0,02;22,73
Cap Verd;..;..;4;0,02;4,88
Resta de països;16;12;28;0,11;..
No hi consta país;2;0;2;<0,01;..
Total continent;17874;8502;26376;100,00;..

