Total and foreign population series. 2000-2022
Osona
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d216
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,130,0.08,0.47,23,21.50
2021,164077,26982,107,0.07,0.40,9,9.18
2020,163702,26872,98,0.06,0.36,22,28.95
2019,160821,24588,76,0.05,0.31,13,20.63
2018,158334,22683,63,0.04,0.28,9,16.67
2017,156572,20994,54,0.03,0.26,6,12.50
2016,155641,20494,48,0.03,0.23,7,17.07
2015,154925,19714,41,0.03,0.21,0,0.00
2014,154559,20546,41,0.03,0.20,-2,-4.65
2013,154731,22021,43,0.03,0.20,4,10.26
2012,154241,21952,39,0.03,0.18,4,11.43
2011,153857,22280,35,0.02,0.16,1,2.94
2010,153152,22888,34,0.02,0.15,5,17.24
2009,152060,22368,29,0.02,0.13,8,38.10
2008,149805,20756,21,0.01,0.10,-1,-4.55
2007,146815,18710,22,0.01,0.12,-1,-4.35
2006,145474,18495,23,0.02,0.12,3,15.00
2005,142031,16357,20,0.01,0.12,4,25.00
2004,138334,13672,16,0.01,0.12,0,0.00
2003,135588,11864,16,0.01,0.13,3,23.08
2002,132328,9392,13,<0.01,0.14,5,62.50
2001,129205,6897,8,<0.01,0.12,4,100.00
2000,126599,4936,4,<0.01,0.08,..,..

