Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,71;0,12
De 5 a 9 anys;8;5;13;2,78;0,20
De 10 a 14 anys;13;13;26;5,56;0,40
De 15 a 19 anys;29;24;53;11,32;0,81
De 20 a 24 anys;21;15;36;7,69;0,55
De 25 a 29 anys;16;32;48;10,26;0,74
De 30 a 34 anys;19;39;58;12,39;0,89
De 35 a 39 anys;34;38;72;15,38;1,10
De 40 a 44 anys;20;35;55;11,75;0,84
De 45 a 49 anys;20;17;37;7,91;0,57
De 50 a 54 anys;9;18;27;5,77;0,41
De 55 a 59 anys;8;9;17;3,63;0,26
De 60 a 64 anys;..;..;7;1,50;0,11
De 65 a 69 anys;..;..;6;1,28;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;208;260;468;100,00;7,17
%;44,44;55,56;100,00;;

