Municipal distribution. 2015
Penedès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.564,283,2979,509
Igualada,4.156,250,2632,602
Vilanova i la Geltrú,6.961,130,1368,187
Santa Margarida de Montbui,878,42,442,478
Calafell,3.858,27,284,070
Cubelles,1.210,23,242,190
Sant Pere de Ribes,4.144,22,232,053
"Vendrell, el",5.161,22,232,043
Sitges,5.922,18,189,030
Font-rubí,146,18,189,1233
Vilanova del Camí,786,14,147,178
Sant Sadurní d'Anoia,992,12,126,121
Vilobí del Penedès,79,9,095,1139
"Pla del Penedès, el",125,8,084,640
Piera,936,8,084,085
"Arboç, l'",1.271,6,063,047
Sant Llorenç d'Hortons,142,5,053,352
Olèrdola,195,5,053,256
Masquefa,381,4,042,105
Castellví de la Marca,110,4,042,364
Other municipalities,8.873,40,421,045
Penedès,51.890,950,10000,183

