Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Empordà
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;5,22;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,99;0,01
De 15 a 19 anys;..;..;6;4,48;0,02
De 20 a 24 anys;..;..;9;6,72;0,03
De 25 a 29 anys;6;8;14;10,45;0,05
De 30 a 34 anys;10;14;24;17,91;0,08
De 35 a 39 anys;9;10;19;14,18;0,06
De 40 a 44 anys;9;6;15;11,19;0,05
De 45 a 49 anys;..;..;5;3,73;0,02
De 50 a 54 anys;4;6;10;7,46;0,03
De 55 a 59 anys;..;..;8;5,97;0,03
De 60 a 64 anys;..;..;6;4,48;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;73;134;100,00;0,46
%;45,52;54,48;100,00;;

