Población extranjera a 1 de enero. Por países. 2021
Mataró
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4937;3951;8888;40,72;3,73
China;1188;1249;2437;11,17;3,82
Senegal;1078;388;1466;6,72;5,93
Gambia;772;283;1055;4,83;6,82
Italia;435;357;792;3,63;1,12
Mali;423;126;549;2,52;6,76
Colombia;247;295;542;2,48;1,08
Paraguay;126;304;430;1,97;2,75
Honduras;118;308;426;1,95;0,83
Argentina;203;210;413;1,89;1,67
Venezuela;171;233;404;1,85;1,29
Pakistán;290;103;393;1,80;0,71
Rumanía;142;168;310;1,42;0,35
República Dominicana;115;131;246;1,13;1,29
Bolívia;109;114;223;1,02;0,85
Perú;84;117;201;0,92;0,70
Russia;64;128;192;0,88;0,77
Brasil;69;118;187;0,86;0,84
Guinea;122;52;174;0,80;4,16
Uruguay;79;89;168;0,77;2,04
Francia;87;77;164;0,75;0,45
Cuba;67;78;145;0,66;1,59
Portugal;72;69;141;0,65;1,00
Ecuador;65;75;140;0,64;0,58
Alemania;62;57;119;0,55;0,64
El Salvador;57;62;119;0,55;1,85
Ucrania;46;72;118;0,54;0,50
Chile;48;62;110;0,50;1,12
Argelia;67;36;103;0,47;1,11
Reino Unido;53;48;101;0,46;0,42
Países Bajos;48;33;81;0,37;0,86
Polonia;24;42;66;0,30;0,65
Bulgaria;26;31;57;0,26;0,51
Índia;38;18;56;0,26;0,19
México;18;33;51;0,23;0,71
Estados Unidos de América;18;31;49;0,22;0,56
Georgia;24;16;40;0,18;0,43
Guinea-Bissau;26;7;33;0,15;4,10
Côte d'Ivoire;24;5;29;0,13;3,41
Bélgica;18;10;28;0,13;0,52
República de Moldova;7;18;25;0,11;0,56
Albania;10;13;23;0,11;1,34
Suecia;11;11;22;0,10;0,74
Nicaragua;8;14;22;0,10;0,57
Bielorusia;8;12;20;0,09;1,08
Lituania;9;11;20;0,09;0,92
Vietnam;11;9;20;0,09;2,37
Nigeria;7;10;17;0,08;0,26
Dinamarca;7;8;15;0,07;1,16
Irlanda;9;6;15;0,07;0,58
Serbia;7;8;15;0,07;1,05
Filipinas;5;10;15;0,07;0,13
Hungría;6;8;14;0,06;0,70
Eslovaquia;5;9;14;0,06;1,10
Armenia;6;8;14;0,06;0,32
Letonia;5;7;12;0,05;1,17
Ghana;..;..;12;0,05;0,16
Japón;..;..;12;0,05;0,52
Egipto;..;..;11;0,05;0,76
Canada;6;5;11;0,05;0,81
Nepal;..;..;11;0,05;0,46
Palestina;6;5;11;0,05;4,98
Suiza;6;4;10;0,05;0,37
República Checa;..;..;10;0,05;0,64
Iraq;6;4;10;0,05;3,95
Siria;5;5;10;0,05;0,72
Austria;4;5;9;0,04;0,62
Andorra;..;..;9;0,04;0,93
Sudáfrica;..;..;9;0,04;2,20
Estonia;..;..;8;0,04;1,62
Croacia;4;4;8;0,04;0,90
Camerún;4;4;8;0,04;0,60
Guinea Ecuatorial;..;..;8;0,04;0,59
Libia;..;..;8;0,04;3,03
Turquía;..;..;8;0,04;0,40
Noruega;..;..;6;0,03;0,85
Mauritania;..;..;6;0,03;0,40
Australia;..;..;6;0,03;0,76
Finlandia;..;..;5;0,02;0,51
Sierra Leona;..;..;5;0,02;4,24
Túnez;..;..;5;0,02;0,67
Burkina Faso;..;..;4;0,02;1,44
Panamá;..;..;4;0,02;0,65
República de Corea;..;..;4;0,02;0,35
Resto de países;30;32;62;0,28;..
No consta país;1;2;3;0,01;..
Apátridas;..;..;..;..;..
Total;11941;9884;21825;100,00;..

