Población extranjera a 1 de enero. Por países. 2012
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1925;1819;3744;62,51;1,57
Ghana;920;347;1267;21,16;21,64
Nigeria;291;244;535;8,93;6,99
Senegal;172;44;216;3,61;1,04
Mali;49;13;62;1,04;0,86
Guinea-Bissau;..;..;36;0,60;4,57
Benín;..;..;19;0,32;18,81
Gambia;10;4;14;0,23;0,08
Rwanda;..;..;14;0,23;31,11
Guinea;..;..;13;0,22;0,25
Guinea Ecuatorial;..;..;10;0,17;0,64
Côte d'Ivoire;..;..;9;0,15;1,35
Togo;..;..;9;0,15;6,67
Angola;..;..;7;0,12;4,07
Camerún;..;..;7;0,12;0,51
Argelia;..;..;6;0,10;0,07
Túnez;..;..;5;0,08;0,87
Egipto;..;..;4;0,07;0,37
Resto de países;7;5;12;0,20;..
Total continent;3460;2529;5989;100,00;..

