Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Segarra
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;5,88;0,10
De 5 a 9 anys;6;5;11;10,78;0,19
De 10 a 14 anys;7;4;11;10,78;0,19
De 15 a 19 anys;..;..;8;7,84;0,13
De 20 a 24 anys;..;..;5;4,90;0,08
De 25 a 29 anys;..;..;8;7,84;0,13
De 30 a 34 anys;6;5;11;10,78;0,19
De 35 a 39 anys;4;7;11;10,78;0,19
De 40 a 44 anys;9;8;17;16,67;0,29
De 45 a 49 anys;..;..;8;7,84;0,13
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;53;49;102;100,00;1,72
%;51,96;48,04;100,00;;

