Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Metropolità
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;686;667;1353;3,71;0,19
De 5 a 9 años;575;514;1089;2,99;0,15
De 10 a 14 años;487;480;967;2,65;0,14
De 15 a 20 años;472;421;893;2,45;0,13
De 20 a 24 años;1268;1072;2340;6,42;0,33
De 25 a 29 años;3492;3133;6625;18,16;0,94
De 30 a 34 años;4449;3404;7853;21,53;1,11
De 35 a 39 años;3264;2030;5294;14,51;0,75
De 40 a 44 años;2053;1029;3082;8,45;0,44
De 44 a 49 años;1308;718;2026;5,55;0,29
De 50 a 54 años;864;576;1440;3,95;0,20
De 55 a 59 años;573;510;1083;2,97;0,15
De 60 a 64 años;436;443;879;2,41;0,12
De 65 a 69 años;316;300;616;1,69;0,09
De 70 a 74 años;194;198;392;1,07;0,06
De 75 a 79 años;106;135;241;0,66;0,03
De 80 a 84 años;87;96;183;0,50;0,03
85 años o más;37;82;119;0,33;0,02
Total;20667;15808;36475;100,00;5,15
%;56,66;43,34;100,00;;

