Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d112
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;15;<0,01;0,05;3;25,00
2021;223011;30298;12;<0,01;0,04;-2;-14,29
2020;223627;30235;14;<0,01;0,05;0;0,00
2019;220556;28017;14;<0,01;0,05;-7;-33,33
2018;218535;26199;21;<0,01;0,08;9;75,00
2017;216428;25321;12;<0,01;0,05;3;33,33
2016;215121;24900;9;<0,01;0,04;0;0,00
2015;215214;25456;9;<0,01;0,04;0;0,00
2014;215517;27568;9;<0,01;0,03;0;0,00
2013;215055;29374;9;<0,01;0,03;-3;-25,00
2012;215678;30592;12;<0,01;0,04;3;33,33
2011;213697;31355;9;<0,01;0,03;1;12,50
2010;212724;31777;8;<0,01;0,03;3;60,00
2009;210941;31198;5;<0,01;0,02;..;..
2008;206245;27918;..;..;..;..;..
2007;202136;24282;..;..;..;..;..
2006;199817;22479;..;..;..;..;..
2005;194947;19271;..;..;..;..;..
2004;189212;15643;..;..;..;..;..
2003;184829;12577;..;..;..;..;..
2002;179300;8702;..;..;..;..;..
2001;174756;5466;..;..;..;..;..
2000;171794;3829;..;..;..;..;..

