Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;109;129;238;5,60;0,99
De 5 a 9 anys;88;83;171;4,03;0,71
De 10 a 14 anys;81;79;160;3,77;0,66
De 15 a 19 anys;102;96;198;4,66;0,82
De 20 a 24 anys;139;159;298;7,02;1,24
De 25 a 29 anys;201;298;499;11,75;2,07
De 30 a 34 anys;297;324;621;14,62;2,58
De 35 a 39 anys;314;293;607;14,29;2,52
De 40 a 44 anys;275;228;503;11,84;2,09
De 45 a 49 anys;193;145;338;7,96;1,40
De 50 a 54 anys;126;114;240;5,65;1,00
De 55 a 59 anys;84;88;172;4,05;0,71
De 60 a 64 anys;44;61;105;2,47;0,44
De 65 a 69 anys;16;28;44;1,04;0,18
De 70 a 74 anys;8;20;28;0,66;0,12
De 75 a 79 anys;..;..;7;0,16;0,03
De 80 a 84 anys;..;..;7;0,16;0,03
85 anys o més;6;5;11;0,26;0,05
Total;2090;2157;4247;100,00;17,63
%;49,21;50,79;100,00;;

