Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d121
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;14;0,02;0,10;-5;-26,32
2021;78192;15027;19;0,02;0,13;3;18,75
2020;78245;14742;16;0,02;0,11;-2;-11,11
2019;77714;13724;18;0,02;0,13;-4;-18,18
2018;76250;12399;22;0,03;0,18;3;15,79
2017;75152;11604;19;0,03;0,16;5;35,71
2016;74752;11403;14;0,02;0,12;1;7,69
2015;74655;11704;13;0,02;0,11;-2;-13,33
2014;75297;12542;15;0,02;0,12;-4;-21,05
2013;76170;13700;19;0,02;0,14;-2;-9,52
2012;76570;14053;21;0,03;0,15;4;23,53
2011;76589;13821;17;0,02;0,12;0;0,00
2010;76209;13465;17;0,02;0,13;-2;-10,53
2009;76558;13557;19;0,02;0,14;1;5,56
2008;75053;12057;18;0,02;0,15;6;50,00
2007;73140;10117;12;0,02;0,12;3;33,33
2006;71772;8854;9;0,01;0,10;4;80,00
2005;70343;7577;5;<0,01;0,07;..;..
2004;68505;5960;..;..;..;..;..
2003;67269;4837;5;<0,01;0,10;-1;-16,67
2002;65440;3317;6;<0,01;0,18;-1;-14,29
2001;63929;2022;7;0,01;0,35;1;16,67
2000;63742;1290;6;<0,01;0,47;..;..

