Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vic
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;308;302;610;15,77;5,89
De 5 a 9 anys;208;220;428;11,07;4,13
De 10 a 14 anys;150;132;282;7,29;2,72
De 15 a 19 anys;134;126;260;6,72;2,51
De 20 a 24 anys;124;180;304;7,86;2,94
De 25 a 29 anys;173;210;383;9,90;3,70
De 30 a 34 anys;205;185;390;10,08;3,77
De 35 a 39 anys;193;160;353;9,13;3,41
De 40 a 44 anys;174;103;277;7,16;2,68
De 45 a 49 anys;147;91;238;6,15;2,30
De 50 a 54 anys;88;55;143;3,70;1,38
De 55 a 59 anys;48;33;81;2,09;0,78
De 60 a 64 anys;19;10;29;0,75;0,28
De 65 a 69 anys;18;20;38;0,98;0,37
De 70 a 74 anys;13;18;31;0,80;0,30
De 75 a 79 anys;4;8;12;0,31;0,12
De 80 a 84 anys;..;..;7;0,18;0,07
85 anys o més;..;..;..;..;..
Total;2009;1859;3868;100,00;37,36
%;51,94;48,06;100,00;;

