Població estrangera a 1 de gener. Per països. 2022
Priorat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;122;93;215;56,73;0,25
Itàlia;21;15;36;9,50;0,05
França;11;20;31;8,18;0,08
Alemanya;15;8;23;6,07;0,12
Països Baixos;6;11;17;4,49;0,18
Bulgària;7;8;15;3,96;0,14
Polònia;5;5;10;2,64;0,10
Bèlgica;..;..;9;2,37;0,16
Lituània;..;..;6;1,58;0,26
Resta de països;7;10;17;4,49;..
Total subcontinent;203;176;379;100,00;..

