Distribution by countries of the subcontinent. 2003
Santa Coloma de Gramenet
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,544,605,1.149,5120,177
Colombia,166,205,371,1653,104
Argentina,89,98,187,833,073
Peru,57,86,143,637,078
Brazil,59,55,114,508,173
Bolivia,46,60,106,472,158
Uruguay,48,42,90,401,131
Chile,29,22,51,227,062
Venezuela,14,18,32,143,081
Other countries,..,..,..,..,..
Total subcontinent,1.052,1.192,2.244,10000,..

