Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Girona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;7,69;0,11
De 5 a 9 anys;8;6;14;6,73;0,10
De 10 a 14 anys;4;4;8;3,85;0,06
De 15 a 19 anys;..;..;7;3,37;0,05
De 20 a 24 anys;10;18;28;13,46;0,20
De 25 a 29 anys;28;25;53;25,48;0,38
De 30 a 34 anys;15;16;31;14,90;0,22
De 35 a 39 anys;11;9;20;9,62;0,14
De 40 a 44 anys;5;6;11;5,29;0,08
De 45 a 49 anys;5;6;11;5,29;0,08
De 50 a 54 anys;..;..;4;1,92;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;106;208;100,00;1,48
%;49,04;50,96;100,00;;

