Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Badalona
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;2,57;0,04
De 5 a 9 anys;4;7;11;2,83;0,04
De 10 a 14 anys;..;..;6;1,54;0,02
De 15 a 19 anys;7;5;12;3,08;0,04
De 20 a 24 anys;19;20;39;10,03;0,14
De 25 a 29 anys;13;25;38;9,77;0,14
De 30 a 34 anys;14;28;42;10,80;0,15
De 35 a 39 anys;19;31;50;12,85;0,18
De 40 a 44 anys;22;24;46;11,83;0,17
De 45 a 49 anys;15;18;33;8,48;0,12
De 50 a 54 anys;14;15;29;7,46;0,10
De 55 a 59 anys;9;17;26;6,68;0,09
De 60 a 64 anys;..;..;14;3,60;0,05
De 65 a 69 anys;..;..;9;2,31;0,03
De 70 a 74 anys;4;4;8;2,06;0,03
De 75 a 79 anys;..;..;5;1,29;0,02
De 80 a 84 anys;..;..;6;1,54;0,02
85 anys o més;..;..;5;1,29;0,02
Total;154;235;389;100,00;1,40
%;39,59;60,41;100,00;;

