Població estrangera a 1 de gener. Per municipis. 2002
Penedès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;1413;24;20,17;1,70
Masquefa;202;16;13,45;7,92
Sant Pere de Ribes;1573;13;10,92;0,83
Sitges;2746;10;8,40;0,36
Vilanova i la Geltrú;2512;9;7,56;0,36
Piera;349;7;5,88;2,01
Vendrell, el;1704;7;5,88;0,41
Vilafranca del Penedès;2125;5;4,20;0,24
Cubelles;444;5;4,20;1,13
Santa Margarida i els Monjos;418;4;3,36;0,96
Gelida;200;4;3,36;2,00
Resta de municipis;5481;15;12,61;0,27
Penedès;19167;119;100,00;0,62

