Población extranjera a 1 de enero. Por países. 2000
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Perú;16;36;52;21,40;0,63
Chile;23;16;39;16,05;1,66
Cuba;10;28;38;15,64;1,52
Argentina;15;11;26;10,70;0,54
Uruguay;7;9;16;6,58;0,99
República Dominicana;..;..;15;6,17;0,26
Brasil;7;7;14;5,76;0,65
Colombia;4;9;13;5,35;0,35
México;..;..;7;2,88;0,61
Venezuela;..;..;6;2,47;0,54
Estados Unidos de América;..;..;4;1,65;0,20
Ecuador;..;..;4;1,65;0,17
Resto de países;4;5;9;3,70;..
Total continent;98;145;243;100,00;..

