Població estrangera a 1 de gener. Per països. 2013
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1318;1349;2667;37,09;2,57
Itàlia;697;466;1163;16,18;2,33
Bulgària;386;326;712;9,90;5,26
França;294;323;617;8,58;1,82
Alemanya;206;192;398;5,54;1,78
Polònia;191;169;360;5,01;2,79
Regne Unit;182;163;345;4,80;1,68
Portugal;167;141;308;4,28;2,09
Països Baixos;112;89;201;2,80;2,11
Bèlgica;37;39;76;1,06;1,45
Irlanda;27;25;52;0,72;2,54
Txèquia;19;22;41;0,57;2,15
Àustria;17;23;40;0,56;2,49
Suècia;18;22;40;0,56;1,18
Eslovàquia;10;25;35;0,49;1,83
Hongria;8;26;34;0,47;2,30
Lituània;9;15;24;0,33;0,98
Finlàndia;9;13;22;0,31;2,51
Dinamarca;12;9;21;0,29;1,64
Grècia;9;8;17;0,24;1,32
Letònia;..;..;5;0,07;0,66
Estònia;..;..;5;0,07;1,60
Eslovènia;..;..;5;0,07;1,79
Resta de països;..;..;..;..;..
Total subcontinent;3732;3458;7190;100,00;..

