Distribution by districts. 2013
Lleida
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d326&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,6.094,62,1245,102
District II,2.638,53,1064,201
District III,2.342,41,823,175
District IV,6.001,67,1345,112
District V,2.636,48,964,182
District VI,7.288,199,3996,273
District VII,2.051,25,502,122
District VIII,235,..,..,..
District IX,206,..,..,..
Total,29.491,498,10000,169

