Población extranjera a 1 de enero. Por distritos. 2007
Esplugues de Llobregat
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;596;166;15,72;27,85
Distrito II;763;119;11,27;15,60
Distrito III;278;62;5,87;22,30
Distrito IV;127;84;7,95;66,14
Distrito V;166;121;11,46;72,89
Distrito VI;112;90;8,52;80,36
Distrito VII;192;130;12,31;67,71
Distrito VIII;433;61;5,78;14,09
Distrito IX;231;41;3,88;17,75
Distrito X;2533;182;17,23;7,19
Total;5431;1056;100,00;19,44

