Municipal distribution. 2014
Urgell
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.361,461,8059,1372
Agramunt,961,48,839,499
Bellpuig,1.076,19,332,177
Verdú,88,11,192,1250
Anglesola,151,7,122,464
Vallbona de les Monges,11,5,087,4545
Belianes,58,5,087,862
Preixana,20,4,070,2000
Other municipalities,705,12,210,170
Urgell,6.431,572,10000,889

