Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;395;0,41;3,13;38;10,64
2021;94012;12103;357;0,38;2,95;15;4,39
2020;92977;12194;342;0,37;2,80;34;11,04
2019;91006;11241;308;0,34;2,74;-8;-2,53
2018;90664;10847;316;0,35;2,91;42;15,33
2017;89516;10267;274;0,31;2,67;6;2,24
2016;88921;10236;268;0,30;2,62;-11;-3,94
2015;87830;9976;279;0,32;2,80;-68;-19,60
2014;87118;10452;347;0,40;3,32;-25;-6,72
2013;86108;10963;372;0,43;3,39;55;17,35
2012;84946;11070;317;0,37;2,86;19;6,38
2011;83337;11180;298;0,36;2,67;67;29,00
2010;81745;11661;231;0,28;1,98;26;12,68
2009;79253;11021;205;0,26;1,86;43;26,54
2008;76274;9793;162;0,21;1,65;17;11,72
2007;74345;8910;145;0,20;1,63;-29;-16,67
2006;73774;8884;174;0,24;1,96;17;10,83
2005;70514;8186;157;0,22;1,92;46;41,44
2004;65061;7013;111;0,17;1,58;43;63,24
2003;63132;6559;68;0,11;1,04;15;28,30
2002;59837;4771;53;0,09;1,11;7;15,22
2001;55825;3257;46;0,08;1,41;8;21,05
2000;52654;2322;38;0,07;1,64;..;..

