Municipal distribution. 2006
Cerdanya
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.573,990,7410,6294
Alp,193,108,808,5596
Bellver de Cerdanya,201,67,501,3333
Ger,59,46,344,7797
Llívia,228,45,337,1974
Guils de Cerdanya,39,19,142,4872
Isòvol,30,18,135,6000
Fontanals de Cerdanya,15,9,067,6000
Bolvir,20,9,067,4500
Urús,12,8,060,6667
Prullans,15,7,052,4667
Das,8,4,030,5000
Other municipalities,41,6,045,1463
Cerdanya,2.434,1.336,10000,5489

