Població estrangera a 1 de gener. Per districtes. 2016
Reus
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;988;42;9,23;4,25
Districte II;3060;93;20,44;3,04
Districte III;3453;130;28,57;3,76
Districte IV;1588;36;7,91;2,27
Districte V;2143;65;14,29;3,03
Districte VI;2251;54;11,87;2,40
Districte VII;1216;6;1,32;0,49
Districte VIII;934;20;4,40;2,14
Districte IX;86;..;..;..
Districte X;194;7;1,54;3,61
Total;15913;455;100,00;2,86

