Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Figueres
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;9;32;7,90;0,24
De 5 a 9 años;18;12;30;7,41;0,22
De 10 a 14 años;12;9;21;5,19;0,16
De 15 a 20 años;16;11;27;6,67;0,20
De 20 a 24 años;21;6;27;6,67;0,20
De 25 a 29 años;26;13;39;9,63;0,29
De 30 a 34 años;34;16;50;12,35;0,37
De 35 a 39 años;41;20;61;15,06;0,45
De 40 a 44 años;36;16;52;12,84;0,39
De 44 a 49 años;20;12;32;7,90;0,24
De 50 a 54 años;..;..;11;2,72;0,08
De 55 a 59 años;5;4;9;2,22;0,07
De 60 a 64 años;..;..;7;1,73;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;268;137;405;100,00;3,00
%;66,17;33,83;100,00;;

