Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Corea del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d430
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;12;26;2,40;<0,01
De 5 a 9 anys;19;19;38;3,51;<0,01
De 10 a 14 anys;27;14;41;3,79;<0,01
De 15 a 19 anys;20;15;35;3,23;<0,01
De 20 a 24 anys;40;57;97;8,96;<0,01
De 25 a 29 anys;53;65;118;10,90;<0,01
De 30 a 34 anys;49;108;157;14,50;0,01
De 35 a 39 anys;59;105;164;15,14;0,01
De 40 a 44 anys;31;90;121;11,17;<0,01
De 45 a 49 anys;30;61;91;8,40;<0,01
De 50 a 54 anys;18;44;62;5,72;<0,01
De 55 a 59 anys;18;26;44;4,06;<0,01
De 60 a 64 anys;13;27;40;3,69;<0,01
De 65 a 69 anys;11;12;23;2,12;<0,01
De 70 a 74 anys;..;..;9;0,83;<0,01
De 75 a 79 anys;..;..;12;1,11;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;415;668;1083;100,00;0,09
%;38,32;61,68;100,00;;

