Població estrangera a 1 de gener. Per municipis. 2016
Baix Penedès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5061;320;46,65;6,32
Calafell;3824;196;28,57;5,13
Cunit;1437;72;10,50;5,01
Arboç, l';1289;53;7,73;4,11
Santa Oliva;312;18;2,62;5,77
Llorenç del Penedès;107;9;1,31;8,41
Montmell, el;71;8;1,17;11,27
Albinyana;117;5;0,73;4,27
Resta de municipis;937;5;0,73;0,53
Baix Penedès;13155;686;100,00;5,21

