Población a 1 de enero. Total y extranjera. 2000-2022
Sant Feliu de Llobregat
Origen geográfico: Iraq
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d412
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45642;3764;..;..;..;..;..
2021;45463;3597;..;..;..;..;..
2020;45467;3564;..;..;..;..;..
2019;44860;3119;4;<0,01;0,13;0;0,00
2018;44474;2867;4;<0,01;0,14;-1;-20,00
2017;44198;2742;5;0,01;0,18;-2;-28,57
2016;44086;2882;7;0,02;0,24;-4;-36,36
2015;43800;2877;11;0,03;0,38;0;0,00
2014;43715;3165;11;0,03;0,35;0;0,00
2013;43769;3480;11;0,03;0,32;5;83,33
2012;43671;3589;6;0,01;0,17;..;..
2011;43096;3511;..;..;..;..;..
2010;43112;3911;6;0,01;0,15;1;20,00
2009;42919;3956;5;0,01;0,13;1;25,00
2008;42628;3625;4;<0,01;0,11;..;..
2007;42273;3234;..;..;..;..;..
2006;42486;3249;..;..;..;..;..
2005;42267;2875;..;..;..;..;..
2004;41954;2386;..;..;..;..;..
2003;41543;1933;..;..;..;..;..
2002;40695;1234;..;..;..;..;..
2001;39603;727;..;..;..;..;..
2000;38435;386;..;..;..;..;..

