Població estrangera a 1 de gener. Per municipis. 2011
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Igualada;39191;5213;45,24;13,30
Vilanova del Camí;12632;1084;9,41;8,58
Santa Margarida de Montbui;9812;1051;9,12;10,71
Piera;14867;1034;8,97;6,96
Calaf;3522;823;7,14;23,37
Masquefa;8310;464;4,03;5,58
Hostalets de Pierola, els;2827;338;2,93;11,96
Capellades;5494;298;2,59;5,42
Òdena;3469;165;1,43;4,76
Torre de Claramunt, la;3796;146;1,27;3,85
Pobla de Claramunt, la;2269;141;1,22;6,21
Bruc, el;1992;140;1,22;7,03
Carme;836;122;1,06;14,59
Llacuna, la;935;117;1,02;12,51
Vallbona d'Anoia;1433;113;0,98;7,89
Cabrera d'Anoia;1355;69;0,60;5,09
Argençola;238;32;0,28;13,45
Orpí;172;29;0,25;16,86
Jorba;820;23;0,20;2,80
Sant Martí de Tous;1167;20;0,17;1,71
Copons;332;20;0,17;6,02
Castellolí;550;14;0,12;2,55
Pujalt;208;12;0,10;5,77
Sant Martí Sesgueioles;376;10;0,09;2,66
Prats de Rei, els;532;10;0,09;1,88
Montmaneu;196;10;0,09;5,10
Santa Maria de Miralles;140;6;0,05;4,29
Rubió;222;6;0,05;2,70
Veciana;173;5;0,04;2,89
Resta de municipis;643;7;0,06;1,09
Anoia;118509;11522;100,00;9,72

