Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Conca de Barberà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;4,00;0,46
De 5 a 9 anys;8;7;15;6,00;0,69
De 10 a 14 anys;6;5;11;4,40;0,51
De 15 a 19 anys;13;13;26;10,40;1,20
De 20 a 24 anys;14;10;24;9,60;1,11
De 25 a 29 anys;..;..;10;4,00;0,46
De 30 a 34 anys;9;15;24;9,60;1,11
De 35 a 39 anys;23;19;42;16,80;1,94
De 40 a 44 anys;18;20;38;15,20;1,76
De 45 a 49 anys;14;5;19;7,60;0,88
De 50 a 54 anys;8;6;14;5,60;0,65
De 55 a 59 anys;..;..;9;3,60;0,42
De 60 a 64 anys;..;..;7;2,80;0,32
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;119;250;100,00;11,56
%;52,40;47,60;100,00;;

