Población a 1 de enero. Total y extranjera. 2000-2022
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19443;2716;1049;5,40;38,62;-9;-0,85
2021;19230;2810;1058;5,50;37,65;-84;-7,36
2020;18525;2876;1142;6,16;39,71;189;19,83
2019;18192;2580;953;5,24;36,94;109;12,91
2018;17882;2389;844;4,72;35,33;49;6,16
2017;17623;2226;795;4,51;35,71;-28;-3,40
2016;17704;2310;823;4,65;35,63;-87;-9,56
2015;17870;2454;910;5,09;37,08;-59;-6,09
2014;18063;2572;969;5,36;37,67;-167;-14,70
2013;18630;3008;1136;6,10;37,77;-68;-5,65
2012;19047;3036;1204;6,32;39,66;-63;-4,97
2011;18783;3036;1267;6,75;41,73;-110;-7,99
2010;18549;3080;1377;7,42;44,71;-167;-10,82
2009;18656;3284;1544;8,28;47,02;-176;-10,23
2008;18658;3420;1720;9,22;50,29;295;20,70
2007;17744;2828;1425;8,03;50,39;165;13,10
2006;17235;2434;1260;7,31;51,77;59;4,91
2005;16862;2216;1201;7,12;54,20;330;37,89
2004;16065;1654;871;5,42;52,66;238;37,60
2003;15540;1293;633;4,07;48,96;201;46,53
2002;15266;955;432;2,83;45,24;276;176,92
2001;14516;530;156;1,07;29,43;100;178,57
2000;14055;331;56;0,40;16,92;..;..

