Foreign population by age and sex. 2021
Osona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,914,914,1.828,677
5-9 years,892,838,1.730,641
10-14 years,728,692,1.420,526
15-19 years,790,567,1.357,503
20-24 years,1.136,938,2.074,769
25-29 years,1.352,1.041,2.393,887
30-34 years,1.446,1.418,2.864,1061
35-39 years,1.680,1.459,3.139,1163
40-44 years,1.856,1.362,3.218,1193
45-49 years,1.482,977,2.459,911
50-54 years,1.047,820,1.867,692
55-59 years,584,504,1.088,403
60-64 years,372,374,746,276
65-69 years,197,186,383,142
70-74 years,82,119,201,074
75-79 years,39,58,97,036
80-84 years,24,55,79,029
85 years or more,8,31,39,014
Total,14.629,12.353,26.982,10000
%,5422,4578,10000,

