Población extranjera a 1 de enero. Por municipios. 2022
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vic;47545;13719;49,98;28,85
Manlleu;20883;5033;18,34;24,10
Torelló;14726;2181;7,95;14,81
Roda de Ter;6555;903;3,29;13,78
Tona;8368;760;2,77;9,08
Taradell;6699;547;1,99;8,17
Centelles;7641;473;1,72;6,19
Sant Hipòlit de Voltregà;3644;462;1,68;12,68
Balenyà;3948;451;1,64;11,42
Seva;3736;234;0,85;6,26
Sant Pere de Torelló;2514;231;0,84;9,19
Santa Eugènia de Berga;2256;230;0,84;10,20
Prats de Lluçanès;2627;227;0,83;8,64
Sant Quirze de Besora;2142;221;0,81;10,32
Calldetenes;2532;153;0,56;6,04
Masies de Voltregà, les;3133;145;0,53;4,63
Esquirol, l';2245;141;0,51;6,28
Sant Bartomeu del Grau;924;140;0,51;15,15
Sant Martí de Centelles;1232;129;0,47;10,47
Sant Julià de Vilatorta;3193;123;0,45;3,85
Sant Vicenç de Torelló;2077;119;0,43;5,73
Montesquiu;1059;118;0,43;11,14
Viladrau;1103;93;0,34;8,43
Santa Eulàlia de Riuprimer;1401;80;0,29;5,71
Gurb;2702;74;0,27;2,74
Olost;1206;61;0,22;5,06
Sant Boi de Lluçanès;575;56;0,20;9,74
Folgueroles;2254;54;0,20;2,40
Masies de Roda, les;733;53;0,19;7,23
Perafita;418;29;0,11;6,94
Oristà;573;27;0,10;4,71
Alpens;281;20;0,07;7,12
Muntanyola;700;18;0,07;2,57
Brull, el;278;17;0,06;6,12
Orís;347;16;0,06;4,61
Lluçà;279;15;0,05;5,38
Rupit i Pruit;279;14;0,05;5,02
Espinelves;248;13;0,05;5,24
Malla;272;11;0,04;4,04
Tavèrnoles;329;9;0,03;2,74
Tavertet;116;8;0,03;6,90
Sora;219;8;0,03;3,65
Sant Sadurní d'Osormort;90;8;0,03;8,89
Vilanova de Sau;320;7;0,03;2,19
Sobremunt;83;7;0,03;8,43
Santa Maria de Besora;159;5;0,02;3,14
Resto de municipios;585;5;0,02;0,85
Osona;165229;27448;100,00;16,61

