Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;564;504;1068;5,10;1,32
De 5 a 9 anys;551;524;1075;5,13;1,32
De 10 a 14 anys;501;458;959;4,58;1,18
De 15 a 19 anys;508;393;901;4,30;1,11
De 20 a 24 anys;552;649;1201;5,73;1,48
De 25 a 29 anys;938;1090;2028;9,68;2,50
De 30 a 34 anys;1372;1390;2762;13,19;3,40
De 35 a 39 anys;1537;1264;2801;13,37;3,45
De 40 a 44 anys;1437;1014;2451;11,70;3,02
De 45 a 49 anys;1172;770;1942;9,27;2,39
De 50 a 54 anys;821;553;1374;6,56;1,69
De 55 a 59 anys;511;405;916;4,37;1,13
De 60 a 64 anys;288;278;566;2,70;0,70
De 65 a 69 anys;218;181;399;1,90;0,49
De 70 a 74 anys;133;107;240;1,15;0,30
De 75 a 79 anys;61;72;133;0,63;0,16
De 80 a 84 anys;28;30;58;0,28;0,07
85 anys o més;26;46;72;0,34;0,09
Total;11218;9728;20946;100,00;25,81
%;53,56;46,44;100,00;;

