Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;4,74;0,02
De 5 a 9 años;15;22;37;7,97;0,04
De 10 a 14 años;17;11;28;6,03;0,03
De 15 a 20 años;8;18;26;5,60;0,03
De 20 a 24 años;15;14;29;6,25;0,03
De 25 a 29 años;13;24;37;7,97;0,04
De 30 a 34 años;11;23;34;7,33;0,04
De 35 a 39 años;23;28;51;10,99;0,06
De 40 a 44 años;23;23;46;9,91;0,05
De 44 a 49 años;27;20;47;10,13;0,05
De 50 a 54 años;20;19;39;8,41;0,04
De 55 a 59 años;15;12;27;5,82;0,03
De 60 a 64 años;5;10;15;3,23;0,02
De 65 a 69 años;4;6;10;2,16;0,01
De 70 a 74 años;..;..;10;2,16;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;218;246;464;100,00;0,52
%;46,98;53,02;100,00;;

